,,10070,10270,13070,13570,15070,16070,
,, West, West, West, West, West, West,
,, SO2, H2S, ET, RH, WS, WD,
,, Ave, Ave, Ave, Ave, Ave, Ave,
,,,,,,,,
,,,,,,,,
,,BC,BC,BC,BC,BC,Raw,
1,2017/01/01 00:00:00,1.119,0.365,-13.733,M,7.89,282.419,
2,2017/01/01 01:00:00,2.181,0.806,-13.61,M,9.28,297.804,
3,2017/01/01 02:00:00,0.668,0.105,-12.39,M,9.688,282.529,
4,2017/01/01 03:00:00,0.074,-0.004,-11.214,M,16.556,294.093,
5,2017/01/01 04:00:00,-0.02,-0.065,-10.456,M,18.699,288.384,
6,2017/01/01 05:00:00,0.504,-0.042,-10.07,M,17.575,286.153,
7,2017/01/01 06:00:00,Z,Z,-9.811,M,17.719,284.356,
8,2017/01/01 07:00:00,1.101,-0.017,-9.485,M,16.968,285.799,
9,2017/01/01 08:00:00,0.003,0.036,-9.172,M,16.276,269.971,
10,2017/01/01 09:00:00,-0.095,-0.042,-9.494,M,17.853,275.128,
11,2017/01/01 10:00:00,0.472,-0.063,-10.375,M,17.72,286.751,
12,2017/01/01 11:00:00,0.716,-0.028,-10.363,M,16.104,286.498,
13,2017/01/01 12:00:00,0.49,0.189,-10.51,M,17.927,297.576,
14,2017/01/01 13:00:00,0.291,0.0,-10.504,M,21.296,314.262,
15,2017/01/01 14:00:00,-0.218,-0.13,-11.114,M,15.543,331.185,
16,2017/01/01 15:00:00,-0.158,-0.128,-11.817,M,14.264,324.949,
17,2017/01/01 16:00:00,-0.15,0.008,-13.096,M,11.658,312.973,
18,2017/01/01 17:00:00,-0.272,0.135,-14.722,M,9.5,315.436,
19,2017/01/01 18:00:00,-0.092,0.125,-15.79,M,9.578,308.431,
20,2017/01/01 19:00:00,0.028,0.1,-16.625,M,10.448,308.003,
21,2017/01/01 20:00:00,1.083,0.17,-17.091,M,11.268,309.85,
22,2017/01/01 21:00:00,-0.436,0.046,-18.02,M,9.794,312.912,
23,2017/01/01 22:00:00,-0.249,0.438,-18.73,M,7.508,280.274,
24,2017/01/01 23:00:00,-0.232,0.599,-19.883,M,7.871,277.954,
25,2017/01/02 00:00:00,-0.288,0.749,-20.251,M,5.516,278.068,
26,2017/01/02 01:00:00,-0.095,0.964,-21.013,M,5.15,259.819,
27,2017/01/02 02:00:00,-0.11,0.91,-21.348,M,5.533,264.277,
28,2017/01/02 03:00:00,0.222,1.199,-21.286,M,5.032,279.191,
29,2017/01/02 04:00:00,0.318,2.723,-21.786,M,4.247,305.497,
30,2017/01/02 05:00:00,Z,Z,-22.43,M,3.689,283.095,
31,2017/01/02 06:00:00,0.277,1.634,-22.953,M,4.846,258.707,
32,2017/01/02 07:00:00,-0.165,1.14,-22.182,M,5.504,261.426,
33,2017/01/02 08:00:00,0.173,1.505,-22.963,M,1.892,291.387,
34,2017/01/02 09:00:00,-0.091,1.295,-24.491,M,3.765,351.636,
35,2017/01/02 10:00:00,-0.356,0.596,-23.283,M,1.887,47.412,
36,2017/01/02 11:00:00,-0.404,0.54,-22.104,M,1.272,166.449,
37,2017/01/02 12:00:00,-0.164,0.48,-19.147,M,2.153,142.241,
38,2017/01/02 13:00:00,0.068,0.119,-18.129,M,2.762,139.806,
39,2017/01/02 14:00:00,0.238,2.424,-18.319,M,4.431,43.01,
40,2017/01/02 15:00:00,0.212,0.329,-18.556,M,2.978,119.228,
41,2017/01/02 16:00:00,0.136,0.41,-19.296,M,2.45,96.649,
42,2017/01/02 17:00:00,0.142,0.215,-19.605,M,2.186,60.473,
43,2017/01/02 18:00:00,0.094,0.484,-19.867,M,2.925,38.947,
44,2017/01/02 19:00:00,0.018,0.42,-20.387,M,1.215,128.025,
45,2017/01/02 20:00:00,0.015,0.393,-20.826,M,1.991,156.06,
46,2017/01/02 21:00:00,0.069,0.882,-20.105,M,1.667,163.615,
47,2017/01/02 22:00:00,0.12,0.055,-19.623,M,3.251,168.832,
48,2017/01/02 23:00:00,0.032,0.123,-19.578,M,1.593,175.983,
49,2017/01/03 00:00:00,0.017,0.264,-19.637,M,2.739,5.554,
50,2017/01/03 01:00:00,-0.14,0.464,-19.716,M,3.966,357.915,
51,2017/01/03 02:00:00,0.052,0.439,-19.522,M,3.968,353.662,
52,2017/01/03 03:00:00,0.347,0.098,-19.287,M,1.977,0.344,
53,2017/01/03 04:00:00,Z,Z,-19.312,M,3.9,357.927,
54,2017/01/03 05:00:00,-0.028,-0.063,-19.366,M,3.614,8.432,
55,2017/01/03 06:00:00,-0.088,-0.101,-19.57,M,3.504,343.256,
56,2017/01/03 07:00:00,0.176,-0.088,-19.736,M,8.195,315.456,
57,2017/01/03 08:00:00,0.577,0.042,-20.747,M,6.621,307.912,
58,2017/01/03 09:00:00,0.596,-0.057,-20.538,M,7.882,285.249,
59,2017/01/03 10:00:00,0.226,0.055,-19.735,M,6.914,261.607,
60,2017/01/03 11:00:00,0.276,0.354,-19.853,M,7.391,270.049,
61,2017/01/03 12:00:00,0.038,0.101,-18.736,M,11.564,259.042,
62,2017/01/03 13:00:00,-0.142,-0.003,-18.136,M,12.073,258.537,
63,2017/01/03 14:00:00,-0.124,0.034,-17.677,M,9.186,248.618,
64,2017/01/03 15:00:00,-0.073,0.069,-17.688,M,11.51,260.051,
65,2017/01/03 16:00:00,0.093,0.054,-18.258,M,12.45,260.579,
66,2017/01/03 17:00:00,0.517,0.095,-18.725,M,11.322,262.966,
67,2017/01/03 18:00:00,0.775,0.121,-18.745,M,10.798,245.553,
68,2017/01/03 19:00:00,0.991,0.154,-18.289,M,12.795,252.251,
69,2017/01/03 20:00:00,0.93,0.12,-17.939,M,16.619,260.81,
70,2017/01/03 21:00:00,0.841,0.164,-17.565,M,19.237,271.612,
71,2017/01/03 22:00:00,0.897,0.209,-17.083,M,19.205,274.813,
72,2017/01/03 23:00:00,0.596,0.204,-16.795,M,19.242,279.137,
73,2017/01/04 00:00:00,0.495,0.291,-16.339,M,22.432,294.271,
74,2017/01/04 01:00:00,0.646,0.105,-16.078,M,21.191,313.013,
75,2017/01/04 02:00:00,0.045,0.076,-15.705,M,22.675,318.651,
76,2017/01/04 03:00:00,Z,Z,-15.322,M,20.227,325.815,
77,2017/01/04 04:00:00,-0.066,0.127,-15.145,M,17.722,322.689,
78,2017/01/04 05:00:00,0.158,0.133,-14.943,M,19.393,323.696,
79,2017/01/04 06:00:00,1.39,0.147,-14.651,M,22.108,303.429,
80,2017/01/04 07:00:00,0.568,0.138,-14.341,M,20.31,308.418,
81,2017/01/04 08:00:00,0.042,0.13,-14.165,M,19.795,311.516,
82,2017/01/04 09:00:00,0.248,0.176,-14.041,M,17.862,313.893,
83,2017/01/04 10:00:00,0.248,0.163,-13.824,M,17.327,323.085,
84,2017/01/04 11:00:00,0.271,0.155,-13.259,M,15.772,339.478,
85,2017/01/04 12:00:00,0.275,0.215,-12.545,M,12.634,2.211,
86,2017/01/04 13:00:00,0.261,0.184,-12.23,M,13.674,355.351,
87,2017/01/04 14:00:00,0.428,0.155,-13.052,M,15.582,329.131,
88,2017/01/04 15:00:00,0.851,0.074,-13.236,M,17.509,328.305,
89,2017/01/04 16:00:00,0.786,0.195,-13.156,M,14.088,325.741,
90,2017/01/04 17:00:00,0.465,0.16,-13.292,M,15.174,323.42,
91,2017/01/04 18:00:00,0.114,0.228,-13.377,M,13.402,316.841,
92,2017/01/04 19:00:00,0.827,0.222,-13.698,M,14.641,305.591,
93,2017/01/04 20:00:00,1.694,0.196,-14.464,M,11.829,306.685,
94,2017/01/04 21:00:00,0.322,0.438,-14.428,M,5.818,260.007,
95,2017/01/04 22:00:00,0.193,0.376,-14.331,M,5.761,232.922,
96,2017/01/04 23:00:00,0.125,0.27,-14.797,M,8.535,233.843,
97,2017/01/05 00:00:00,0.121,0.255,-14.763,M,7.487,235.003,
98,2017/01/05 01:00:00,0.12,0.309,-13.48,M,5.414,225.562,
99,2017/01/05 02:00:00,Z,Z,-12.684,M,6.695,235.966,
100,2017/01/05 03:00:00,0.059,0.298,-12.416,M,5.031,237.679,
101,2017/01/05 04:00:00,0.074,0.408,-12.234,M,7.161,222.23,
102,2017/01/05 05:00:00,0.352,0.293,-12.019,M,8.717,233.859,
103,2017/01/05 06:00:00,0.433,0.411,-11.214,M,7.021,238.442,
104,2017/01/05 07:00:00,0.666,0.508,-10.632,M,7.425,227.784,
105,2017/01/05 08:00:00,0.846,0.532,-10.267,M,4.538,240.15,
106,2017/01/05 09:00:00,0.85,0.73,-10.141,M,1.127,229.326,
107,2017/01/05 10:00:00,1.137,1.094,-9.85,M,2.205,49.372,
108,2017/01/05 11:00:00,0.675,0.822,-9.074,M,6.042,81.027,
109,2017/01/05 12:00:00,0.919,0.887,-9.174,M,3.369,76.657,
110,2017/01/05 13:00:00,0.884,0.582,-8.863,M,6.892,30.985,
111,2017/01/05 14:00:00,0.665,0.728,-9.05,M,10.001,31.663,
112,2017/01/05 15:00:00,0.804,0.652,-9.879,M,10.192,39.806,
113,2017/01/05 16:00:00,0.43,0.676,-10.187,M,8.597,39.508,
114,2017/01/05 17:00:00,0.043,0.629,-10.487,M,8.565,35.728,
115,2017/01/05 18:00:00,-0.056,0.507,-11.524,M,12.288,19.037,
116,2017/01/05 19:00:00,-0.103,0.357,-12.495,M,15.444,18.321,
117,2017/01/05 20:00:00,-0.142,0.43,-12.818,M,9.558,18.182,
118,2017/01/05 21:00:00,-0.131,0.517,-13.772,M,6.224,25.03,
119,2017/01/05 22:00:00,-0.127,0.78,-15.317,M,4.97,29.895,
120,2017/01/05 23:00:00,-0.151,0.671,-16.895,M,4.021,349.623,
121,2017/01/06 00:00:00,-0.05,0.794,-17.007,M,3.511,7.256,
122,2017/01/06 01:00:00,Z,Z,-17.92,M,3.984,8.373,
123,2017/01/06 02:00:00,0.028,0.53,-18.856,M,3.0,345.494,
124,2017/01/06 03:00:00,0.265,1.073,-19.688,M,2.915,326.414,
125,2017/01/06 04:00:00,0.302,1.272,-21.028,M,3.521,345.589,
126,2017/01/06 05:00:00,-0.154,0.685,-21.457,M,3.638,5.443,
127,2017/01/06 06:00:00,-0.091,0.595,-17.999,M,4.478,49.317,
128,2017/01/06 07:00:00,-0.186,0.345,-17.705,M,3.136,51.804,
129,2017/01/06 08:00:00,-0.074,0.21,-18.503,M,0.829,126.016,
130,2017/01/06 09:00:00,-0.051,0.239,-18.097,M,2.704,176.824,
131,2017/01/06 10:00:00,-0.18,0.11,-17.735,M,5.063,191.434,
132,2017/01/06 11:00:00,-0.174,0.12,-17.98,M,4.585,191.104,
133,2017/01/06 12:00:00,-0.088,0.14,-17.689,M,3.923,187.521,
134,2017/01/06 13:00:00,0.014,0.154,-17.605,M,3.504,184.934,
135,2017/01/06 14:00:00,-0.026,0.146,-17.356,M,3.51,165.054,
136,2017/01/06 15:00:00,-0.013,0.056,-18.523,M,3.233,166.129,
137,2017/01/06 16:00:00,-0.035,0.164,-19.604,M,3.439,179.795,
138,2017/01/06 17:00:00,-0.147,0.008,-20.794,M,3.206,159.624,
139,2017/01/06 18:00:00,-0.028,0.086,-21.026,M,3.01,178.197,
140,2017/01/06 19:00:00,-0.09,0.049,-21.4,M,3.53,160.798,
141,2017/01/06 20:00:00,-0.126,0.033,-22.401,M,3.081,173.285,
142,2017/01/06 21:00:00,-0.111,0.12,-22.97,M,3.087,183.352,
143,2017/01/06 22:00:00,-0.06,0.153,-23.473,M,2.893,176.142,
144,2017/01/06 23:00:00,-0.04,0.086,-24.42,M,2.828,164.472,
145,2017/01/07 00:00:00,Z,Z,-24.948,M,2.519,152.859,
146,2017/01/07 01:00:00,-0.221,0.038,-25.243,M,2.702,165.633,
147,2017/01/07 02:00:00,0.018,0.005,-25.492,M,1.946,153.977,
148,2017/01/07 03:00:00,-0.027,0.004,-25.848,M,0.269,168.784,
149,2017/01/07 04:00:00,-0.145,-0.052,-24.31,M,1.493,132.565,
150,2017/01/07 05:00:00,-0.062,-0.087,-22.787,M,6.54,132.135,
151,2017/01/07 06:00:00,0.081,-0.024,-23.234,M,4.239,127.221,
152,2017/01/07 07:00:00,0.041,-0.019,-21.803,M,4.891,137.24,
153,2017/01/07 08:00:00,0.061,-0.055,-21.62,M,4.179,136.611,
