,,10070,10270,13070,13570,15070,16070,
,, West, West, West, West, West, West,
,, SO2, H2S, ET, RH, WS, WD,
,, Ave, Ave, Ave, Ave, Ave, Ave,
,,,,,,,,
,,,,,,,,
,,BC,BC,BC,BC,BC,Raw,
1,2016/12/01 00:00:00,0.161,0.106,-4.367,M,8.35,169.219,
2,2016/12/01 01:00:00,0.182,0.182,-4.161,M,5.85,172.506,
3,2016/12/01 02:00:00,0.173,0.113,-4.1,M,6.424,145.124,
4,2016/12/01 03:00:00,0.217,0.071,-4.13,M,8.419,158.959,
5,2016/12/01 04:00:00,0.041,0.15,-4.17,M,7.301,148.637,
6,2016/12/01 05:00:00,0.14,0.172,-4.107,M,5.615,170.158,
7,2016/12/01 06:00:00,0.113,0.14,-4.304,M,3.465,152.347,
8,2016/12/01 07:00:00,0.861,0.117,-4.232,M,3.257,181.096,
9,2016/12/01 08:00:00,1.837,0.218,-4.319,M,2.559,356.815,
10,2016/12/01 09:00:00,5.54,0.473,-4.388,M,3.763,354.752,
11,2016/12/01 10:00:00,6.277,0.579,-4.018,M,1.268,210.55,
12,2016/12/01 11:00:00,2.859,0.288,-3.648,M,3.091,248.271,
13,2016/12/01 12:00:00,2.219,0.326,-4.063,M,7.412,332.56,
14,2016/12/01 13:00:00,1.583,0.371,-4.176,M,5.81,314.972,
15,2016/12/01 14:00:00,Z,Z,-3.862,M,5.882,339.619,
16,2016/12/01 15:00:00,1.344,0.422,-4.076,M,8.079,329.39,
17,2016/12/01 16:00:00,0.91,0.301,-4.612,M,10.419,314.865,
18,2016/12/01 17:00:00,0.398,0.202,-4.831,M,9.369,337.996,
19,2016/12/01 18:00:00,0.318,0.202,-5.396,M,8.483,306.769,
20,2016/12/01 19:00:00,0.513,0.145,-5.723,M,6.28,307.928,
21,2016/12/01 20:00:00,0.332,0.103,-6.119,M,6.733,302.033,
22,2016/12/01 21:00:00,0.211,0.1,-6.447,M,4.427,264.459,
23,2016/12/01 22:00:00,0.221,0.04,-6.581,M,2.857,247.047,
24,2016/12/01 23:00:00,0.228,0.045,-7.023,M,6.058,265.493,
25,2016/12/02 00:00:00,0.131,0.023,-7.185,M,6.38,262.777,
26,2016/12/02 01:00:00,0.218,0.019,-7.119,M,5.697,254.935,
27,2016/12/02 02:00:00,0.125,0.022,-7.214,M,8.963,265.55,
28,2016/12/02 03:00:00,0.1,0.043,-7.374,M,6.378,272.016,
29,2016/12/02 04:00:00,0.176,0.02,-7.503,M,3.209,244.005,
30,2016/12/02 05:00:00,0.174,0.03,-7.371,M,4.175,203.249,
31,2016/12/02 06:00:00,0.032,0.027,-7.247,M,5.361,183.196,
32,2016/12/02 07:00:00,0.171,0.021,-6.869,M,6.323,178.541,
33,2016/12/02 08:00:00,0.014,0.055,-6.917,M,9.25,185.952,
34,2016/12/02 09:00:00,-0.016,0.058,-6.465,M,9.672,182.416,
35,2016/12/02 10:00:00,0.242,0.05,-5.664,M,11.543,168.387,
36,2016/12/02 11:00:00,0.28,0.048,-5.262,M,11.997,169.893,
37,2016/12/02 12:00:00,0.337,0.037,-4.627,M,11.286,163.381,
38,2016/12/02 13:00:00,Z,Z,-4.013,M,12.421,161.542,
39,2016/12/02 14:00:00,0.467,0.183,-3.66,M,13.437,154.052,
40,2016/12/02 15:00:00,0.603,0.178,-3.625,M,14.5,162.017,
41,2016/12/02 16:00:00,0.423,0.173,-4.127,M,16.321,155.588,
42,2016/12/02 17:00:00,0.5,0.16,-4.685,M,16.536,152.074,
43,2016/12/02 18:00:00,0.461,0.258,-5.294,M,18.054,146.34,
44,2016/12/02 19:00:00,0.559,0.326,-5.387,M,20.932,142.677,
45,2016/12/02 20:00:00,0.666,0.241,-5.521,M,18.513,146.295,
46,2016/12/02 21:00:00,0.601,0.324,-5.331,M,14.628,145.35,
47,2016/12/02 22:00:00,0.547,0.336,-5.152,M,15.502,137.543,
48,2016/12/02 23:00:00,0.495,0.385,-5.2,M,15.358,126.755,
49,2016/12/03 00:00:00,0.574,0.359,-5.258,M,13.457,133.683,
50,2016/12/03 01:00:00,0.562,0.458,-5.234,M,14.534,124.557,
51,2016/12/03 02:00:00,0.631,0.405,-5.432,M,13.832,128.749,
52,2016/12/03 03:00:00,0.785,0.364,-5.305,M,11.91,126.576,
53,2016/12/03 04:00:00,0.76,0.385,-5.297,M,8.67,140.571,
54,2016/12/03 05:00:00,0.693,0.359,-5.171,M,5.371,155.907,
55,2016/12/03 06:00:00,0.711,0.404,-5.177,M,4.217,149.348,
56,2016/12/03 07:00:00,0.702,0.447,-5.103,M,1.175,183.008,
57,2016/12/03 08:00:00,0.815,0.747,-5.198,M,2.702,266.37,
58,2016/12/03 09:00:00,1.047,0.721,-5.408,M,4.723,276.568,
59,2016/12/03 10:00:00,0.719,0.571,-5.139,M,6.356,274.959,
60,2016/12/03 11:00:00,0.691,0.475,-4.587,M,4.852,280.782,
61,2016/12/03 12:00:00,Z,Z,-3.86,M,7.895,274.518,
62,2016/12/03 13:00:00,0.665,0.482,-2.776,M,6.399,260.361,
63,2016/12/03 14:00:00,0.674,0.618,-2.176,M,4.866,254.627,
64,2016/12/03 15:00:00,0.756,0.649,-1.941,M,2.494,217.524,
65,2016/12/03 16:00:00,0.816,0.745,-2.843,M,2.481,205.104,
66,2016/12/03 17:00:00,0.841,0.822,-4.612,M,4.9,188.614,
67,2016/12/03 18:00:00,0.863,1.054,-5.288,M,5.714,221.836,
68,2016/12/03 19:00:00,0.877,0.811,-3.887,M,8.22,239.159,
69,2016/12/03 20:00:00,0.872,0.823,-3.858,M,8.318,237.242,
70,2016/12/03 21:00:00,0.952,0.812,-4.427,M,9.717,237.518,
71,2016/12/03 22:00:00,1.032,0.709,-4.145,M,9.829,239.064,
72,2016/12/03 23:00:00,1.103,0.676,-3.722,M,12.916,250.847,
73,2016/12/04 00:00:00,1.058,0.531,-3.153,M,14.358,260.843,
74,2016/12/04 01:00:00,1.049,0.542,-3.337,M,14.11,265.948,
75,2016/12/04 02:00:00,1.082,0.635,-3.648,M,14.066,270.552,
76,2016/12/04 03:00:00,1.126,0.619,-4.052,M,12.905,255.178,
77,2016/12/04 04:00:00,1.061,0.548,-3.847,M,15.486,255.741,
78,2016/12/04 05:00:00,1.274,0.548,-3.77,M,17.503,259.5,
79,2016/12/04 06:00:00,0.96,0.584,-4.41,M,16.632,256.255,
80,2016/12/04 07:00:00,1.07,0.626,-4.445,M,16.544,256.607,
81,2016/12/04 08:00:00,1.008,0.554,-4.3,M,18.256,258.226,
82,2016/12/04 09:00:00,1.143,0.494,-4.497,M,15.623,257.124,
83,2016/12/04 10:00:00,1.225,0.686,-4.573,M,14.391,252.795,
84,2016/12/04 11:00:00,Z,Z,-3.131,M,17.429,255.61,
85,2016/12/04 12:00:00,1.16,0.469,-1.95,M,17.829,256.223,
86,2016/12/04 13:00:00,1.275,0.732,-1.776,M,22.208,268.771,
87,2016/12/04 14:00:00,1.469,0.595,-2.053,M,21.69,274.194,
88,2016/12/04 15:00:00,2.163,0.753,-2.613,M,22.283,282.049,
89,2016/12/04 16:00:00,2.239,0.581,-3.474,M,20.545,286.68,
90,2016/12/04 17:00:00,1.158,0.806,-4.065,M,23.56,296.794,
91,2016/12/04 18:00:00,1.134,0.621,-5.559,M,20.122,307.128,
92,2016/12/04 19:00:00,1.239,0.57,-5.781,M,19.949,309.021,
93,2016/12/04 20:00:00,0.881,0.44,-7.095,M,30.248,309.021,
94,2016/12/04 21:00:00,0.929,0.428,-8.821,M,25.43,305.044,
95,2016/12/04 22:00:00,0.869,0.289,-10.287,M,29.454,305.36,
96,2016/12/04 23:00:00,0.485,0.201,-11.342,M,26.386,309.305,
97,2016/12/05 00:00:00,0.757,0.228,-12.29,M,27.928,307.3,
98,2016/12/05 01:00:00,0.637,0.091,-12.74,M,27.151,306.598,
99,2016/12/05 02:00:00,0.605,0.038,-13.102,M,28.915,305.821,
100,2016/12/05 03:00:00,0.69,0.021,-13.543,M,29.601,305.13,
101,2016/12/05 04:00:00,0.544,0.004,-13.955,M,30.292,305.314,
102,2016/12/05 05:00:00,0.24,-0.001,-14.288,M,29.664,304.672,
103,2016/12/05 06:00:00,0.233,0.0,-14.447,M,28.158,310.336,
104,2016/12/05 07:00:00,0.199,-0.002,-14.902,M,28.159,307.457,
105,2016/12/05 08:00:00,0.127,-0.002,-15.575,M,30.803,306.721,
106,2016/12/05 09:00:00,-0.159,-0.005,-16.419,M,29.671,306.662,
107,2016/12/05 10:00:00,Z,Z,-16.896,M,28.284,307.581,
108,2016/12/05 11:00:00,-0.064,-0.001,-16.791,M,28.309,309.829,
109,2016/12/05 12:00:00,-0.086,0.001,-16.251,M,31.174,311.585,
110,2016/12/05 13:00:00,-0.014,0.002,-16.271,M,31.281,311.525,
111,2016/12/05 14:00:00,0.065,0.002,-16.209,M,29.12,308.937,
112,2016/12/05 15:00:00,0.206,0.003,-16.071,M,31.486,307.359,
113,2016/12/05 16:00:00,0.142,0.002,-16.919,M,28.169,307.013,
114,2016/12/05 17:00:00,0.045,0.004,-17.23,M,25.169,312.975,
115,2016/12/05 18:00:00,-0.025,0.003,-17.541,M,23.314,312.767,
116,2016/12/05 19:00:00,0.03,0.005,-17.876,M,22.581,308.101,
117,2016/12/05 20:00:00,0.16,0.002,-18.116,M,21.865,308.406,
118,2016/12/05 21:00:00,0.35,0.005,-18.237,M,23.089,306.878,
119,2016/12/05 22:00:00,0.961,0.006,-18.64,M,23.319,304.374,
120,2016/12/05 23:00:00,1.175,0.005,-18.843,M,24.163,303.992,
121,2016/12/06 00:00:00,0.339,0.004,-19.031,M,25.948,307.66,
122,2016/12/06 01:00:00,-0.315,0.003,-19.115,M,25.016,312.788,
123,2016/12/06 02:00:00,-0.282,0.004,-19.46,M,24.313,308.894,
124,2016/12/06 03:00:00,-0.099,0.005,-19.864,M,23.492,306.323,
125,2016/12/06 04:00:00,0.577,0.003,-20.09,M,24.181,304.383,
126,2016/12/06 05:00:00,0.817,0.005,-20.11,M,23.266,304.172,
127,2016/12/06 06:00:00,1.169,0.005,-20.216,M,23.158,301.972,
128,2016/12/06 07:00:00,0.956,0.004,-20.31,M,23.044,302.02,
129,2016/12/06 08:00:00,0.461,0.014,-20.427,M,19.691,297.39,
130,2016/12/06 09:00:00,Z,Z,-20.149,M,24.063,298.053,
131,2016/12/06 10:00:00,0.509,0.006,-19.361,M,24.489,304.516,
132,2016/12/06 11:00:00,-0.064,0.014,-18.894,M,27.659,309.504,
133,2016/12/06 12:00:00,0.419,0.083,-18.373,M,25.945,309.424,
134,2016/12/06 13:00:00,0.55,0.021,-17.983,M,25.697,306.678,
135,2016/12/06 14:00:00,0.821,0.02,-17.78,M,27.117,303.19,
136,2016/12/06 15:00:00,1.234,0.02,-17.682,M,27.547,304.777,
137,2016/12/06 16:00:00,1.112,0.018,-18.155,M,25.012,304.747,
138,2016/12/06 17:00:00,1.356,0.019,-18.786,M,21.984,304.931,
139,2016/12/06 18:00:00,0.316,0.02,-19.001,M,23.087,312.07,
140,2016/12/06 19:00:00,0.39,0.021,-19.655,M,25.105,306.711,
141,2016/12/06 20:00:00,0.528,0.02,-20.042,M,22.586,307.709,
142,2016/12/06 21:00:00,1.355,0.019,-20.185,M,23.009,303.944,
143,2016/12/06 22:00:00,1.358,0.019,-20.141,M,24.684,303.475,
144,2016/12/06 23:00:00,1.419,0.019,-20.167,M,25.194,303.866,
145,2016/12/07 00:00:00,0.929,0.02,-20.487,M,22.582,301.605,
146,2016/12/07 01:00:00,0.729,0.018,-20.226,M,25.217,305.17,
147,2016/12/07 02:00:00,0.543,0.018,-20.082,M,24.161,305.239,
148,2016/12/07 03:00:00,0.91,0.019,-20.121,M,25.016,301.666,
149,2016/12/07 04:00:00,0.021,0.018,-20.376,M,20.629,293.617,
150,2016/12/07 05:00:00,0.448,0.016,-20.462,M,24.224,302.677,
151,2016/12/07 06:00:00,0.963,0.018,-20.414,M,25.309,304.344,
152,2016/12/07 07:00:00,1.196,0.018,-20.839,M,25.596,306.264,
153,2016/12/07 08:00:00,Z,Z,-21.038,M,23.069,308.756,
154,2016/12/07 09:00:00,0.095,0.016,-21.149,M,22.836,307.228,
155,2016/12/07 10:00:00,0.003,0.017,-21.076,M,23.023,309.572,
