,,10070,10270,13070,13570,15070,16070,
,, West, West, West, West, West, West,
,, SO2, H2S, ET, RH, WS, WD,
,, Ave, Ave, Ave, Ave, Ave, Ave,
,,,,,,,,
,,,,,,,,
,,BC,BC,BC,BC,BC,Raw,
1,2015/09/01 00:00:00,0.295,0.522,11.426,M,7.321,170.224,
2,2015/09/01 01:00:00,Z,Z,11.599,M,7.199,159.429,
3,2015/09/01 02:00:00,0.272,1.803,12.315,M,8.58,133.992,
4,2015/09/01 03:00:00,0.292,0.929,12.086,M,11.677,136.792,
5,2015/09/01 04:00:00,0.207,1.004,11.982,M,7.436,155.611,
6,2015/09/01 05:00:00,0.39,0.901,11.367,M,10.129,178.272,
7,2015/09/01 06:00:00,0.39,1.442,10.493,M,9.446,179.467,
8,2015/09/01 07:00:00,0.436,1.386,12.015,M,10.127,175.409,
9,2015/09/01 08:00:00,0.674,0.87,14.035,M,9.229,196.926,
10,2015/09/01 09:00:00,0.682,0.649,16.707,M,9.146,212.766,
11,2015/09/01 10:00:00,0.573,0.344,18.46,M,15.55,253.35,
12,2015/09/01 11:00:00,0.771,0.249,20.186,M,18.726,262.387,
13,2015/09/01 12:00:00,1.021,0.201,19.636,M,26.175,287.418,
14,2015/09/01 13:00:00,0.533,0.078,19.808,M,24.616,280.147,
15,2015/09/01 14:00:00,0.372,-0.082,20.575,M,23.127,279.558,
16,2015/09/01 15:00:00,0.305,-0.139,20.636,M,20.626,286.138,
17,2015/09/01 16:00:00,0.181,-0.159,20.713,M,16.535,284.306,
18,2015/09/01 17:00:00,0.217,-0.132,20.499,M,13.289,295.308,
19,2015/09/01 18:00:00,0.403,-0.134,20.291,M,8.858,312.429,
20,2015/09/01 19:00:00,0.302,-0.089,18.953,M,7.946,325.689,
21,2015/09/01 20:00:00,0.21,0.079,16.545,M,3.745,53.179,
22,2015/09/01 21:00:00,0.503,2.27,13.16,M,2.319,104.667,
23,2015/09/01 22:00:00,0.362,1.519,13.661,M,5.317,65.575,
24,2015/09/01 23:00:00,0.252,0.913,12.667,M,4.945,49.239,
25,2015/09/02 00:00:00,0.213,1.213,12.66,M,6.894,48.917,
26,2015/09/02 01:00:00,Z,Z,11.155,M,8.153,18.43,
27,2015/09/02 02:00:00,0.489,0.85,11.305,M,8.646,64.624,
28,2015/09/02 03:00:00,0.275,0.751,11.958,M,12.746,72.847,
29,2015/09/02 04:00:00,0.228,0.529,12.179,M,12.903,84.825,
30,2015/09/02 05:00:00,0.2,0.533,12.045,M,16.703,86.374,
31,2015/09/02 06:00:00,6.385,1.696,12.004,M,17.925,110.037,
32,2015/09/02 07:00:00,13.345,3.713,11.982,M,20.091,117.102,
33,2015/09/02 08:00:00,32.499,3.332,12.524,M,19.763,122.653,
34,2015/09/02 09:00:00,2.476,0.948,14.451,M,16.293,129.036,
35,2015/09/02 10:00:00,0.751,0.683,17.663,M,13.07,133.029,
36,2015/09/02 11:00:00,0.716,0.56,20.983,M,15.139,143.628,
37,2015/09/02 12:00:00,0.814,0.604,22.079,M,13.017,154.938,
38,2015/09/02 13:00:00,1.171,0.422,22.458,M,12.953,177.57,
39,2015/09/02 14:00:00,1.245,0.368,23.801,M,14.651,170.185,
40,2015/09/02 15:00:00,0.706,0.282,24.594,M,13.704,180.904,
41,2015/09/02 16:00:00,0.53,0.253,24.733,M,12.602,199.874,
42,2015/09/02 17:00:00,0.532,0.282,24.837,M,10.665,210.15,
43,2015/09/02 18:00:00,0.524,0.397,23.741,M,8.07,205.909,
44,2015/09/02 19:00:00,0.453,0.467,20.801,M,10.752,258.512,
45,2015/09/02 20:00:00,0.45,0.581,16.073,M,34.004,291.981,
46,2015/09/02 21:00:00,0.567,0.358,14.285,M,31.584,297.27,
47,2015/09/02 22:00:00,0.689,0.485,13.312,M,25.647,308.508,
48,2015/09/02 23:00:00,0.881,0.481,12.424,M,15.72,304.024,
49,2015/09/03 00:00:00,0.322,0.421,10.904,M,10.211,261.726,
50,2015/09/03 01:00:00,Z,Z,9.639,M,11.886,266.065,
51,2015/09/03 02:00:00,0.226,0.464,9.09,M,10.507,260.622,
52,2015/09/03 03:00:00,0.106,0.456,8.791,M,12.855,277.402,
53,2015/09/03 04:00:00,0.262,0.56,8.257,M,12.769,265.991,
54,2015/09/03 05:00:00,0.32,0.599,7.967,M,15.494,284.105,
55,2015/09/03 06:00:00,0.46,0.367,7.778,M,20.75,293.075,
56,2015/09/03 07:00:00,0.518,0.359,8.086,M,21.72,295.462,
57,2015/09/03 08:00:00,0.383,0.437,8.571,M,18.969,289.518,
58,2015/09/03 09:00:00,0.566,0.367,8.865,M,20.851,293.802,
59,2015/09/03 10:00:00,0.833,0.317,10.146,M,19.028,296.832,
60,2015/09/03 11:00:00,0.778,0.276,12.295,M,16.744,297.444,
61,2015/09/03 12:00:00,0.481,0.131,13.849,M,15.009,300.354,
62,2015/09/03 13:00:00,0.538,0.157,14.574,M,15.623,292.899,
63,2015/09/03 14:00:00,0.365,0.173,15.369,M,15.565,306.831,
64,2015/09/03 15:00:00,0.496,0.234,15.389,M,14.715,295.683,
65,2015/09/03 16:00:00,0.307,0.236,16.233,M,15.172,297.924,
66,2015/09/03 17:00:00,0.347,0.22,16.254,M,15.019,293.313,
67,2015/09/03 18:00:00,0.108,0.192,14.925,M,17.512,350.719,
68,2015/09/03 19:00:00,0.17,0.268,13.207,M,12.402,1.592,
69,2015/09/03 20:00:00,0.126,0.253,10.57,M,8.81,3.102,
70,2015/09/03 21:00:00,-0.026,0.18,9.296,M,7.675,1.669,
71,2015/09/03 22:00:00,0.037,0.291,8.573,M,5.896,339.19,
72,2015/09/03 23:00:00,0.009,0.258,7.975,M,6.744,341.656,
73,2015/09/04 00:00:00,-0.091,0.285,7.204,M,5.704,340.989,
74,2015/09/04 01:00:00,Z,Z,6.839,M,4.747,350.028,
75,2015/09/04 02:00:00,-0.022,0.4,5.975,M,5.596,344.463,
76,2015/09/04 03:00:00,-0.033,0.677,5.366,M,4.909,334.436,
77,2015/09/04 04:00:00,0.008,0.831,4.955,M,7.104,331.993,
78,2015/09/04 05:00:00,0.002,0.596,4.903,M,6.735,334.488,
79,2015/09/04 06:00:00,0.067,0.633,5.159,M,7.748,341.803,
80,2015/09/04 07:00:00,0.062,0.697,5.344,M,7.407,342.108,
81,2015/09/04 08:00:00,0.272,0.594,6.682,M,9.245,346.624,
82,2015/09/04 09:00:00,0.272,0.421,8.494,M,9.119,15.566,
83,2015/09/04 10:00:00,0.174,0.162,10.583,M,12.929,6.997,
84,2015/09/04 11:00:00,0.089,0.068,11.902,M,15.055,9.871,
85,2015/09/04 12:00:00,0.006,0.047,12.368,M,12.559,12.768,
86,2015/09/04 13:00:00,0.411,0.016,12.517,M,13.24,349.612,
87,2015/09/04 14:00:00,-0.27,0.008,12.821,M,11.494,9.165,
88,2015/09/04 15:00:00,-0.062,-0.014,12.843,M,8.663,12.254,
89,2015/09/04 16:00:00,0.116,-0.043,13.122,M,10.11,7.167,
90,2015/09/04 17:00:00,0.04,-0.023,12.977,M,11.144,8.042,
91,2015/09/04 18:00:00,0.082,-0.018,11.925,M,11.397,356.278,
92,2015/09/04 19:00:00,0.013,-0.072,10.864,M,14.455,359.82,
93,2015/09/04 20:00:00,-0.069,-0.061,9.679,M,9.379,8.422,
94,2015/09/04 21:00:00,0.078,0.101,9.066,M,7.857,20.59,
95,2015/09/04 22:00:00,0.071,0.129,8.574,M,6.29,20.313,
96,2015/09/04 23:00:00,0.022,0.216,7.799,M,6.112,351.132,
97,2015/09/05 00:00:00,-0.079,0.203,7.465,M,4.345,14.061,
98,2015/09/05 01:00:00,Z,Z,7.396,M,5.429,10.171,
99,2015/09/05 02:00:00,-0.189,0.58,7.259,M,5.51,16.424,
100,2015/09/05 03:00:00,-0.276,0.519,7.304,M,4.549,354.937,
101,2015/09/05 04:00:00,-0.01,0.529,7.587,M,4.986,0.699,
102,2015/09/05 05:00:00,0.132,0.528,7.771,M,8.047,11.959,
103,2015/09/05 06:00:00,0.017,0.472,7.604,M,10.089,10.472,
104,2015/09/05 07:00:00,0.055,0.368,7.919,M,7.938,26.526,
105,2015/09/05 08:00:00,0.366,0.201,8.568,M,7.439,47.74,
106,2015/09/05 09:00:00,0.84,0.133,10.018,M,13.023,42.53,
107,2015/09/05 10:00:00,0.6,0.071,11.353,M,12.894,56.097,
108,2015/09/05 11:00:00,0.58,0.044,11.61,M,15.154,56.864,
109,2015/09/05 12:00:00,0.31,0.067,12.262,M,14.785,53.393,
110,2015/09/05 13:00:00,0.122,0.044,12.751,M,13.713,52.071,
111,2015/09/05 14:00:00,0.178,0.137,12.996,M,12.847,54.711,
112,2015/09/05 15:00:00,0.073,0.065,13.453,M,14.292,60.482,
113,2015/09/05 16:00:00,0.071,0.046,12.528,M,13.467,68.51,
114,2015/09/05 17:00:00,0.066,0.022,10.922,M,9.002,63.359,
115,2015/09/05 18:00:00,0.042,0.11,10.091,M,9.728,48.267,
116,2015/09/05 19:00:00,0.019,0.184,9.792,M,11.947,52.985,
117,2015/09/05 20:00:00,0.001,0.214,9.546,M,11.869,51.575,
118,2015/09/05 21:00:00,0.047,0.163,9.145,M,8.986,55.169,
119,2015/09/05 22:00:00,0.103,0.204,8.898,M,13.046,55.871,
120,2015/09/05 23:00:00,0.188,0.311,8.86,M,9.958,40.392,
121,2015/09/06 00:00:00,0.287,0.402,8.924,M,10.71,44.424,
122,2015/09/06 01:00:00,Z,Z,8.861,M,13.145,49.361,
123,2015/09/06 02:00:00,0.104,0.457,8.392,M,15.11,31.314,
124,2015/09/06 03:00:00,0.213,0.395,8.262,M,16.386,54.276,
125,2015/09/06 04:00:00,0.118,0.573,8.2,M,13.991,34.474,
126,2015/09/06 05:00:00,0.176,0.519,7.923,M,18.675,25.089,
127,2015/09/06 06:00:00,0.06,0.416,7.782,M,17.361,26.771,
128,2015/09/06 07:00:00,0.125,0.52,7.817,M,14.617,26.088,
129,2015/09/06 08:00:00,0.222,0.464,7.945,M,18.257,27.026,
130,2015/09/06 09:00:00,0.234,0.559,8.019,M,20.659,10.954,
131,2015/09/06 10:00:00,0.271,0.571,7.794,M,20.352,0.163,
132,2015/09/06 11:00:00,0.333,0.52,7.793,M,16.607,350.413,
133,2015/09/06 12:00:00,0.309,0.607,8.542,M,14.733,354.389,
134,2015/09/06 13:00:00,0.315,0.628,8.998,M,16.114,346.815,
135,2015/09/06 14:00:00,0.374,0.615,9.045,M,15.803,319.072,
136,2015/09/06 15:00:00,0.357,0.587,8.968,M,19.194,314.976,
137,2015/09/06 16:00:00,0.283,0.552,9.084,M,20.129,320.676,
138,2015/09/06 17:00:00,0.255,0.551,9.11,M,19.65,324.932,
139,2015/09/06 18:00:00,0.273,0.564,8.976,M,20.106,328.36,
140,2015/09/06 19:00:00,0.234,0.543,8.367,M,22.88,337.111,
141,2015/09/06 20:00:00,0.15,0.492,7.858,M,22.011,337.418,
142,2015/09/06 21:00:00,0.187,0.408,7.298,M,24.369,331.208,
143,2015/09/06 22:00:00,0.172,0.336,6.878,M,24.855,325.66,
144,2015/09/06 23:00:00,0.147,0.346,6.721,M,24.825,325.487,
145,2015/09/07 00:00:00,0.222,0.343,6.611,M,24.202,323.725,
146,2015/09/07 01:00:00,Z,Z,6.441,M,22.368,317.592,
147,2015/09/07 02:00:00,0.05,0.312,6.284,M,22.812,315.288,
148,2015/09/07 03:00:00,0.036,0.437,6.246,M,23.894,312.154,
149,2015/09/07 04:00:00,0.008,0.46,6.279,M,21.114,311.466,
150,2015/09/07 05:00:00,0.17,0.616,6.405,M,20.293,311.949,
151,2015/09/07 06:00:00,0.185,0.842,6.5,M,19.886,309.556,
152,2015/09/07 07:00:00,0.022,0.451,6.346,M,19.606,312.677,
153,2015/09/07 08:00:00,0.062,0.295,6.517,M,19.087,314.39,
154,2015/09/07 09:00:00,0.084,0.341,7.083,M,19.832,312.365,
155,2015/09/07 10:00:00,0.216,0.439,7.604,M,19.167,310.088,
156,2015/09/07 11:00:00,0.252,0.414,7.775,M,16.234,318.963,
157,2015/09/07 12:00:00,0.175,0.13,8.293,M,17.523,321.919,
158,2015/09/07 13:00:00,0.239,0.225,9.398,M,19.022,321.197,
159,2015/09/07 14:00:00,0.67,0.616,8.375,M,18.16,309.736,
