,,10070,10270,13070,13570,15070,16070,
,, West, West, West, West, West, West,
,, SO2, H2S, ET, RH, WS, WD,
,, Ave, Ave, Ave, Ave, Ave, Ave,
,,,,,,,,
,,,,,,,,
,,BC,BC,BC,BC,BC,Raw,
1,2015/12/01 00:00:00,0.458,0.021,-8.844,M,6.86,229.047,
2,2015/12/01 01:00:00,Z,Z,-9.238,M,4.361,254.033,
3,2015/12/01 02:00:00,0.408,0.023,-11.201,M,1.88,263.856,
4,2015/12/01 03:00:00,0.381,0.024,-10.458,M,7.53,261.645,
5,2015/12/01 04:00:00,0.29,0.021,-12.575,M,6.516,230.252,
6,2015/12/01 05:00:00,0.099,0.021,-12.841,M,6.247,219.585,
7,2015/12/01 06:00:00,0.312,0.022,-11.342,M,5.545,222.125,
8,2015/12/01 07:00:00,0.584,0.022,-11.771,M,6.95,220.635,
9,2015/12/01 08:00:00,0.939,0.044,-11.027,M,6.397,235.89,
10,2015/12/01 09:00:00,0.888,0.031,-10.99,M,4.992,244.407,
11,2015/12/01 10:00:00,1.045,0.022,-8.916,M,3.757,223.162,
12,2015/12/01 11:00:00,1.346,0.022,-4.645,M,3.848,235.01,
13,2015/12/01 12:00:00,1.187,0.021,-2.175,M,4.477,201.123,
14,2015/12/01 13:00:00,1.24,0.023,-1.937,M,6.748,210.35,
15,2015/12/01 14:00:00,0.896,0.023,-2.451,M,9.944,187.489,
16,2015/12/01 15:00:00,0.937,0.022,-2.512,M,8.961,224.538,
17,2015/12/01 16:00:00,0.966,0.023,-2.986,M,5.802,246.231,
18,2015/12/01 17:00:00,1.194,0.02,-4.398,M,9.51,242.962,
19,2015/12/01 18:00:00,0.947,0.022,-4.953,M,12.634,269.639,
20,2015/12/01 19:00:00,0.859,0.02,-5.399,M,12.175,277.936,
21,2015/12/01 20:00:00,0.833,0.018,-5.7,M,13.547,280.721,
22,2015/12/01 21:00:00,0.705,0.02,-5.772,M,14.228,280.105,
23,2015/12/01 22:00:00,0.618,0.021,-5.581,M,12.891,281.837,
24,2015/12/01 23:00:00,0.717,0.022,-5.277,M,10.295,276.658,
25,2015/12/02 00:00:00,0.584,0.022,-5.114,M,10.553,272.575,
26,2015/12/02 01:00:00,Z,Z,-4.534,M,11.552,275.548,
27,2015/12/02 02:00:00,0.831,0.02,-5.153,M,6.665,262.918,
28,2015/12/02 03:00:00,0.734,0.021,-5.1,M,7.708,260.616,
29,2015/12/02 04:00:00,0.705,0.02,-6.444,M,6.627,223.23,
30,2015/12/02 05:00:00,0.645,0.021,-8.077,M,7.64,202.195,
31,2015/12/02 06:00:00,0.648,0.021,-8.704,M,7.671,207.524,
32,2015/12/02 07:00:00,0.464,0.021,-10.024,M,7.795,193.348,
33,2015/12/02 08:00:00,0.612,0.02,-9.644,M,10.319,187.669,
34,2015/12/02 09:00:00,0.835,0.021,-7.731,M,12.321,186.961,
35,2015/12/02 10:00:00,1.157,0.022,-6.239,M,12.694,181.873,
36,2015/12/02 11:00:00,1.48,0.022,-4.69,M,15.563,189.054,
37,2015/12/02 12:00:00,1.3,0.023,-3.655,M,9.854,193.613,
38,2015/12/02 13:00:00,0.978,0.022,-1.808,M,8.423,241.538,
39,2015/12/02 14:00:00,0.84,0.022,0.482,M,13.378,270.149,
40,2015/12/02 15:00:00,0.711,0.022,1.911,M,13.722,285.361,
41,2015/12/02 16:00:00,0.555,0.022,2.478,M,13.178,269.341,
42,2015/12/02 17:00:00,0.276,0.022,0.976,M,10.274,252.877,
43,2015/12/02 18:00:00,0.335,0.022,0.772,M,13.492,249.276,
44,2015/12/02 19:00:00,0.525,0.024,0.365,M,13.209,246.117,
45,2015/12/02 20:00:00,0.394,0.021,-1.138,M,11.623,243.825,
46,2015/12/02 21:00:00,0.511,0.023,-0.739,M,11.564,235.58,
47,2015/12/02 22:00:00,0.546,0.022,-0.322,M,14.282,236.52,
48,2015/12/02 23:00:00,0.216,0.022,-0.369,M,12.317,233.414,
49,2015/12/03 00:00:00,0.524,0.023,-0.099,M,12.365,239.104,
50,2015/12/03 01:00:00,Z,Z,-0.759,M,10.436,239.737,
51,2015/12/03 02:00:00,0.459,0.019,-1.738,M,10.288,234.125,
52,2015/12/03 03:00:00,0.208,0.021,-2.06,M,9.88,225.596,
53,2015/12/03 04:00:00,0.232,0.023,-2.578,M,9.288,221.738,
54,2015/12/03 05:00:00,-0.124,0.024,-4.828,M,7.1,188.439,
55,2015/12/03 06:00:00,0.229,0.023,-4.42,M,10.87,194.446,
56,2015/12/03 07:00:00,0.376,0.023,-4.097,M,14.566,188.745,
57,2015/12/03 08:00:00,0.29,0.024,-3.97,M,16.36,187.616,
58,2015/12/03 09:00:00,0.147,0.024,-4.138,M,16.47,182.146,
59,2015/12/03 10:00:00,0.111,0.023,-3.262,M,18.279,186.981,
60,2015/12/03 11:00:00,0.165,0.022,-3.077,M,19.589,177.118,
61,2015/12/03 12:00:00,0.217,0.022,-1.738,M,19.036,175.823,
62,2015/12/03 13:00:00,0.226,0.023,1.172,M,21.709,180.19,
63,2015/12/03 14:00:00,0.116,0.025,1.524,M,17.8,165.735,
64,2015/12/03 15:00:00,0.163,0.024,1.224,M,19.431,164.967,
65,2015/12/03 16:00:00,0.161,0.025,0.734,M,13.123,159.408,
66,2015/12/03 17:00:00,0.22,0.027,0.339,M,11.071,112.231,
67,2015/12/03 18:00:00,0.079,0.022,0.497,M,13.951,145.754,
68,2015/12/03 19:00:00,0.095,0.145,-0.403,M,10.441,146.687,
69,2015/12/03 20:00:00,0.113,0.022,-1.1,M,10.318,173.05,
70,2015/12/03 21:00:00,0.062,0.023,-0.296,M,11.607,184.671,
71,2015/12/03 22:00:00,0.133,0.023,0.95,M,12.682,194.57,
72,2015/12/03 23:00:00,0.249,0.023,1.584,M,12.773,198.19,
73,2015/12/04 00:00:00,0.353,0.022,1.583,M,13.426,188.342,
74,2015/12/04 01:00:00,Z,Z,1.973,M,14.691,189.33,
75,2015/12/04 02:00:00,0.432,0.022,2.093,M,11.982,187.355,
76,2015/12/04 03:00:00,0.453,0.022,1.733,M,8.259,169.687,
77,2015/12/04 04:00:00,0.441,0.021,1.751,M,13.403,184.423,
78,2015/12/04 05:00:00,0.486,0.022,2.61,M,14.25,204.315,
79,2015/12/04 06:00:00,0.426,0.021,2.226,M,11.513,201.643,
80,2015/12/04 07:00:00,0.249,0.022,2.335,M,14.261,201.412,
81,2015/12/04 08:00:00,0.269,0.023,2.531,M,14.561,203.278,
82,2015/12/04 09:00:00,0.427,0.022,2.946,M,12.8,216.705,
83,2015/12/04 10:00:00,0.23,0.021,3.892,M,13.594,214.613,
84,2015/12/04 11:00:00,0.306,0.021,4.548,M,11.869,234.986,
85,2015/12/04 12:00:00,1.162,0.046,5.126,M,22.882,298.495,
86,2015/12/04 13:00:00,1.224,0.018,4.523,M,29.87,317.579,
87,2015/12/04 14:00:00,0.212,0.017,4.449,M,22.715,328.881,
88,2015/12/04 15:00:00,0.72,0.02,4.46,M,16.633,321.087,
89,2015/12/04 16:00:00,1.201,0.021,4.281,M,19.254,316.728,
90,2015/12/04 17:00:00,1.514,0.087,3.123,M,13.81,315.305,
91,2015/12/04 18:00:00,0.421,0.032,2.44,M,11.812,294.655,
92,2015/12/04 19:00:00,0.501,0.023,1.184,M,9.935,267.112,
93,2015/12/04 20:00:00,0.11,0.023,0.359,M,11.0,253.175,
94,2015/12/04 21:00:00,0.198,0.025,-0.691,M,10.968,243.382,
95,2015/12/04 22:00:00,0.13,0.025,-0.703,M,13.048,237.257,
96,2015/12/04 23:00:00,0.318,0.022,-0.811,M,12.459,232.439,
97,2015/12/05 00:00:00,0.371,0.022,-1.492,M,10.846,222.771,
98,2015/12/05 01:00:00,Z,Z,-1.26,M,10.871,224.312,
99,2015/12/05 02:00:00,0.335,0.022,-0.911,M,12.973,237.073,
100,2015/12/05 03:00:00,0.093,0.022,-0.978,M,11.976,240.708,
101,2015/12/05 04:00:00,0.019,0.021,-1.237,M,13.516,236.833,
102,2015/12/05 05:00:00,0.185,0.022,-1.582,M,12.161,239.146,
103,2015/12/05 06:00:00,0.109,0.023,-1.544,M,12.083,240.672,
104,2015/12/05 07:00:00,0.026,0.021,-2.274,M,11.969,238.53,
105,2015/12/05 08:00:00,0.07,0.022,-2.245,M,12.811,244.603,
106,2015/12/05 09:00:00,0.008,0.022,-2.157,M,13.699,251.973,
107,2015/12/05 10:00:00,0.21,0.021,-0.831,M,12.631,258.844,
108,2015/12/05 11:00:00,0.375,0.021,0.599,M,12.739,258.643,
109,2015/12/05 12:00:00,0.661,0.02,2.015,M,12.485,255.72,
110,2015/12/05 13:00:00,0.625,0.022,2.529,M,12.514,254.526,
111,2015/12/05 14:00:00,0.574,0.021,3.34,M,9.023,238.096,
112,2015/12/05 15:00:00,0.503,0.02,2.523,M,7.988,226.575,
113,2015/12/05 16:00:00,0.448,0.02,0.524,M,7.318,203.877,
114,2015/12/05 17:00:00,0.279,0.022,-1.377,M,8.672,203.145,
115,2015/12/05 18:00:00,0.094,0.021,-2.798,M,7.185,194.679,
116,2015/12/05 19:00:00,0.108,0.022,-2.881,M,11.105,187.575,
117,2015/12/05 20:00:00,0.095,0.021,-3.704,M,12.221,184.1,
118,2015/12/05 21:00:00,0.234,0.022,-3.876,M,11.519,185.922,
119,2015/12/05 22:00:00,0.173,0.02,-3.664,M,11.835,184.345,
120,2015/12/05 23:00:00,0.072,0.019,-4.641,M,8.721,169.469,
121,2015/12/06 00:00:00,-0.199,0.02,-5.377,M,6.369,166.289,
122,2015/12/06 01:00:00,Z,Z,-5.76,M,5.707,161.659,
123,2015/12/06 02:00:00,-0.012,0.019,-5.092,M,8.256,156.24,
124,2015/12/06 03:00:00,-0.039,0.018,-5.989,M,7.053,150.488,
125,2015/12/06 04:00:00,-0.175,0.019,-6.624,M,7.355,142.537,
126,2015/12/06 05:00:00,0.012,0.019,-5.688,M,11.019,145.277,
127,2015/12/06 06:00:00,0.072,0.019,-5.605,M,10.643,135.048,
128,2015/12/06 07:00:00,0.14,0.02,-5.737,M,10.421,131.395,
129,2015/12/06 08:00:00,0.024,0.078,-6.389,M,8.503,133.216,
130,2015/12/06 09:00:00,-0.276,0.019,-6.748,M,7.707,141.728,
131,2015/12/06 10:00:00,-0.112,0.016,-5.89,M,6.113,167.678,
132,2015/12/06 11:00:00,0.01,0.019,-4.209,M,3.433,157.139,
133,2015/12/06 12:00:00,0.238,0.019,-2.181,M,6.485,194.569,
134,2015/12/06 13:00:00,0.215,0.017,-1.599,M,1.205,146.935,
135,2015/12/06 14:00:00,0.169,0.017,-0.691,M,2.221,170.506,
136,2015/12/06 15:00:00,0.138,0.017,-1.204,M,3.081,159.67,
137,2015/12/06 16:00:00,0.295,0.02,-2.193,M,0.864,347.624,
138,2015/12/06 17:00:00,0.252,0.052,-3.35,M,0.956,109.273,
139,2015/12/06 18:00:00,0.682,0.364,-3.99,M,3.65,280.194,
140,2015/12/06 19:00:00,0.305,0.023,-3.291,M,5.636,285.42,
141,2015/12/06 20:00:00,0.088,0.013,-3.68,M,10.17,282.924,
142,2015/12/06 21:00:00,0.22,0.015,-4.407,M,5.501,267.883,
143,2015/12/06 22:00:00,0.069,0.016,-4.785,M,7.685,269.628,
144,2015/12/06 23:00:00,-0.136,0.017,-5.332,M,4.254,293.425,
145,2015/12/07 00:00:00,0.187,0.02,-6.401,M,2.482,287.618,
146,2015/12/07 01:00:00,Z,Z,-5.87,M,5.601,254.128,
147,2015/12/07 02:00:00,0.094,0.017,-7.396,M,4.435,238.334,
148,2015/12/07 03:00:00,0.117,0.015,-8.087,M,6.241,190.29,
149,2015/12/07 04:00:00,0.122,0.015,-7.727,M,8.242,199.094,
150,2015/12/07 05:00:00,0.23,0.015,-6.719,M,8.462,191.759,
151,2015/12/07 06:00:00,0.0,0.014,-6.937,M,9.796,183.32,
152,2015/12/07 07:00:00,0.054,0.016,-6.652,M,9.777,188.638,
153,2015/12/07 08:00:00,0.345,0.016,-5.801,M,13.4,183.683,
154,2015/12/07 09:00:00,0.299,0.016,-4.474,M,12.106,191.255,
155,2015/12/07 10:00:00,0.603,0.018,-3.882,M,11.297,187.852,
156,2015/12/07 11:00:00,0.733,0.016,-1.556,M,13.49,198.649,
