,,10070,10270,13070,13570,15070,16070,
,, West, West, West, West, West, West,
,, SO2, H2S, ET, RH, WS, WD,
,, Ave, Ave, Ave, Ave, Ave, Ave,
,,,,,,,,
,,,,,,,,
,,BC,BC,BC,BC,BC,Raw,
1,2015/10/01 00:00:00,0.311,0.076,9.877,M,7.087,189.14,
2,2015/10/01 01:00:00,Z,Z,10.066,M,6.148,196.398,
3,2015/10/01 02:00:00,0.398,0.004,9.132,M,5.977,195.86,
4,2015/10/01 03:00:00,0.48,0.011,8.737,M,4.827,206.7,
5,2015/10/01 04:00:00,0.307,0.215,7.68,M,2.822,150.664,
6,2015/10/01 05:00:00,0.252,0.679,6.096,M,3.181,154.412,
7,2015/10/01 06:00:00,0.365,0.458,5.864,M,4.242,168.045,
8,2015/10/01 07:00:00,0.64,1.113,5.711,M,5.281,160.75,
9,2015/10/01 08:00:00,0.784,1.164,7.646,M,4.441,177.739,
10,2015/10/01 09:00:00,0.888,0.597,11.417,M,5.037,151.159,
11,2015/10/01 10:00:00,0.993,2.22,15.657,M,4.675,101.716,
12,2015/10/01 11:00:00,9.644,1.6,17.508,M,6.971,93.516,
13,2015/10/01 12:00:00,6.699,0.436,19.057,M,10.528,87.199,
14,2015/10/01 13:00:00,5.941,0.061,20.554,M,11.388,126.991,
15,2015/10/01 14:00:00,0.863,0.01,21.442,M,11.989,146.29,
16,2015/10/01 15:00:00,0.681,0.002,22.246,M,9.438,150.097,
17,2015/10/01 16:00:00,0.546,0.003,22.19,M,11.335,148.893,
18,2015/10/01 17:00:00,0.454,0.004,20.826,M,10.122,141.523,
19,2015/10/01 18:00:00,0.454,0.003,18.139,M,9.815,134.941,
20,2015/10/01 19:00:00,0.431,0.036,16.074,M,17.915,127.505,
21,2015/10/01 20:00:00,0.348,0.005,13.917,M,17.715,126.976,
22,2015/10/01 21:00:00,0.338,0.008,11.369,M,12.232,142.911,
23,2015/10/01 22:00:00,0.34,0.013,10.627,M,13.34,139.89,
24,2015/10/01 23:00:00,0.28,0.008,9.591,M,11.587,141.16,
25,2015/10/02 00:00:00,0.326,0.008,8.707,M,13.311,136.295,
26,2015/10/02 01:00:00,Z,Z,8.484,M,15.189,145.799,
27,2015/10/02 02:00:00,0.159,0.006,8.615,M,15.735,143.611,
28,2015/10/02 03:00:00,0.192,0.006,8.723,M,15.387,147.342,
29,2015/10/02 04:00:00,0.178,0.006,9.056,M,15.222,150.269,
30,2015/10/02 05:00:00,0.099,0.006,9.011,M,15.45,144.897,
31,2015/10/02 06:00:00,0.211,0.006,8.951,M,14.426,135.864,
32,2015/10/02 07:00:00,0.135,0.006,9.147,M,17.169,139.7,
33,2015/10/02 08:00:00,0.287,0.029,9.3,M,17.63,143.147,
34,2015/10/02 09:00:00,0.3,0.011,9.351,M,19.032,142.925,
35,2015/10/02 10:00:00,0.169,0.006,9.988,M,16.298,138.924,
36,2015/10/02 11:00:00,0.29,0.015,10.882,M,15.484,138.034,
37,2015/10/02 12:00:00,0.829,0.06,13.244,M,16.654,130.927,
38,2015/10/02 13:00:00,0.543,0.027,14.9,M,14.37,131.396,
39,2015/10/02 14:00:00,0.521,0.146,16.942,M,13.786,134.147,
40,2015/10/02 15:00:00,0.704,0.096,16.996,M,13.57,135.93,
41,2015/10/02 16:00:00,3.765,0.081,16.893,M,13.869,128.671,
42,2015/10/02 17:00:00,1.01,0.082,15.461,M,12.105,127.512,
43,2015/10/02 18:00:00,0.648,0.551,14.793,M,9.891,106.092,
44,2015/10/02 19:00:00,0.591,0.766,13.172,M,10.456,107.344,
45,2015/10/02 20:00:00,0.643,1.537,12.157,M,7.642,101.994,
46,2015/10/02 21:00:00,0.41,0.277,10.303,M,3.206,55.384,
47,2015/10/02 22:00:00,0.32,0.256,9.152,M,6.273,343.438,
48,2015/10/02 23:00:00,0.326,0.179,9.066,M,6.636,359.955,
49,2015/10/03 00:00:00,0.257,0.064,8.896,M,8.574,343.39,
50,2015/10/03 01:00:00,Z,Z,10.393,M,14.513,341.332,
51,2015/10/03 02:00:00,0.215,0.012,9.755,M,19.724,352.08,
52,2015/10/03 03:00:00,0.255,0.008,8.785,M,21.974,355.662,
53,2015/10/03 04:00:00,0.216,0.007,7.829,M,22.448,2.435,
54,2015/10/03 05:00:00,0.072,0.006,6.532,M,27.736,349.967,
55,2015/10/03 06:00:00,0.176,0.008,5.756,M,26.129,4.147,
56,2015/10/03 07:00:00,0.099,0.009,4.508,M,28.107,2.491,
57,2015/10/03 08:00:00,0.277,0.01,4.293,M,22.239,10.21,
58,2015/10/03 09:00:00,0.089,0.009,3.569,M,25.037,358.767,
59,2015/10/03 10:00:00,0.19,0.007,3.226,M,25.826,353.396,
60,2015/10/03 11:00:00,0.333,0.008,2.76,M,26.227,350.539,
61,2015/10/03 12:00:00,-0.168,0.011,2.821,M,25.519,359.646,
62,2015/10/03 13:00:00,-0.106,0.01,2.937,M,25.628,1.346,
63,2015/10/03 14:00:00,0.102,0.009,2.817,M,21.268,355.369,
64,2015/10/03 15:00:00,-0.011,0.011,2.762,M,24.596,0.074,
65,2015/10/03 16:00:00,-0.053,0.01,2.355,M,25.259,359.773,
66,2015/10/03 17:00:00,-0.051,0.012,2.15,M,23.362,3.606,
67,2015/10/03 18:00:00,0.17,0.013,2.03,M,22.128,4.072,
68,2015/10/03 19:00:00,0.021,0.011,2.069,M,20.89,5.91,
69,2015/10/03 20:00:00,-0.064,0.012,1.927,M,19.934,359.595,
70,2015/10/03 21:00:00,-0.183,0.01,1.972,M,18.857,354.813,
71,2015/10/03 22:00:00,0.228,0.012,1.892,M,19.419,350.871,
72,2015/10/03 23:00:00,0.03,0.012,1.942,M,19.231,353.28,
73,2015/10/04 00:00:00,0.126,0.012,1.225,M,17.141,340.897,
74,2015/10/04 01:00:00,Z,Z,0.626,M,16.988,338.113,
75,2015/10/04 02:00:00,0.075,0.012,0.657,M,17.248,342.417,
76,2015/10/04 03:00:00,0.089,0.013,0.182,M,16.341,336.52,
77,2015/10/04 04:00:00,0.105,0.011,-0.543,M,17.258,334.566,
78,2015/10/04 05:00:00,-0.03,0.009,-0.697,M,15.304,332.047,
79,2015/10/04 06:00:00,-0.047,0.008,-0.573,M,14.404,335.09,
80,2015/10/04 07:00:00,0.031,0.009,-0.627,M,11.003,338.857,
81,2015/10/04 08:00:00,0.085,0.013,0.004,M,10.071,343.021,
82,2015/10/04 09:00:00,0.21,0.013,0.831,M,13.548,352.763,
83,2015/10/04 10:00:00,0.138,0.013,0.976,M,11.541,354.572,
84,2015/10/04 11:00:00,0.188,0.014,1.783,M,12.467,357.236,
85,2015/10/04 12:00:00,0.003,0.012,2.409,M,11.377,354.752,
86,2015/10/04 13:00:00,0.097,0.011,2.412,M,10.746,344.851,
87,2015/10/04 14:00:00,-0.067,0.01,2.333,M,11.436,322.858,
88,2015/10/04 15:00:00,0.092,0.011,2.294,M,7.065,316.801,
89,2015/10/04 16:00:00,0.2,0.01,2.272,M,6.521,347.743,
90,2015/10/04 17:00:00,0.231,0.01,2.065,M,6.258,332.85,
91,2015/10/04 18:00:00,0.322,0.009,1.851,M,5.053,300.556,
92,2015/10/04 19:00:00,0.164,0.01,1.769,M,4.864,250.901,
93,2015/10/04 20:00:00,0.188,0.008,1.628,M,4.808,271.721,
94,2015/10/04 21:00:00,0.176,0.009,1.503,M,3.114,288.261,
95,2015/10/04 22:00:00,0.039,0.007,1.612,M,4.281,247.201,
96,2015/10/04 23:00:00,0.131,0.008,1.338,M,5.543,252.628,
97,2015/10/05 00:00:00,0.165,0.008,1.21,M,4.424,225.424,
98,2015/10/05 01:00:00,Z,Z,1.155,M,4.877,220.818,
99,2015/10/05 02:00:00,0.215,0.008,0.869,M,6.801,216.65,
100,2015/10/05 03:00:00,0.13,0.009,0.452,M,6.716,228.463,
101,2015/10/05 04:00:00,0.078,0.008,-0.459,M,3.304,216.017,
102,2015/10/05 05:00:00,0.342,0.176,-2.061,M,3.975,192.811,
103,2015/10/05 06:00:00,0.277,0.132,-3.212,M,4.816,177.446,
104,2015/10/05 07:00:00,0.578,0.574,-3.71,M,5.4,174.209,
105,2015/10/05 08:00:00,0.432,0.354,-1.995,M,6.773,182.417,
106,2015/10/05 09:00:00,0.535,0.036,0.564,M,5.353,198.093,
107,2015/10/05 10:00:00,0.66,0.007,2.913,M,4.913,246.454,
108,2015/10/05 11:00:00,0.49,0.009,5.295,M,6.817,283.661,
109,2015/10/05 12:00:00,0.295,0.006,7.062,M,7.838,276.685,
110,2015/10/05 13:00:00,0.266,0.007,8.325,M,12.43,280.329,
111,2015/10/05 14:00:00,0.522,0.008,9.124,M,14.313,298.63,
112,2015/10/05 15:00:00,0.861,0.013,9.75,M,16.493,316.849,
113,2015/10/05 16:00:00,0.727,0.008,10.071,M,16.906,315.636,
114,2015/10/05 17:00:00,1.042,0.009,9.819,M,17.309,314.028,
115,2015/10/05 18:00:00,2.173,0.169,8.614,M,13.757,306.983,
116,2015/10/05 19:00:00,4.42,0.407,6.728,M,10.27,303.906,
117,2015/10/05 20:00:00,5.55,0.377,5.763,M,13.259,314.983,
118,2015/10/05 21:00:00,3.399,0.332,4.665,M,11.925,313.667,
119,2015/10/05 22:00:00,6.773,0.641,4.529,M,9.629,307.024,
120,2015/10/05 23:00:00,3.373,0.756,3.852,M,7.568,292.596,
121,2015/10/06 00:00:00,0.653,0.684,2.17,M,8.645,279.47,
122,2015/10/06 01:00:00,Z,Z,1.596,M,9.408,277.541,
123,2015/10/06 02:00:00,0.153,0.009,0.725,M,7.73,279.363,
124,2015/10/06 03:00:00,0.535,0.633,-0.052,M,4.746,300.21,
125,2015/10/06 04:00:00,0.086,1.034,-1.013,M,1.062,15.977,
126,2015/10/06 05:00:00,0.296,0.755,-1.894,M,2.418,183.415,
127,2015/10/06 06:00:00,0.401,0.471,-1.771,M,5.025,223.033,
128,2015/10/06 07:00:00,0.745,0.889,-2.126,M,4.896,204.229,
129,2015/10/06 08:00:00,0.877,1.328,0.127,M,4.964,179.645,
130,2015/10/06 09:00:00,0.078,0.103,3.764,M,7.044,177.058,
131,2015/10/06 10:00:00,0.186,0.006,6.716,M,11.067,179.308,
132,2015/10/06 11:00:00,0.39,0.008,9.174,M,14.884,171.41,
133,2015/10/06 12:00:00,0.426,0.007,11.087,M,18.038,154.43,
134,2015/10/06 13:00:00,0.209,0.007,12.362,M,20.065,148.969,
135,2015/10/06 14:00:00,0.239,0.009,13.063,M,20.337,151.908,
136,2015/10/06 15:00:00,0.363,0.009,13.012,M,21.123,146.348,
137,2015/10/06 16:00:00,0.344,0.009,12.15,M,23.259,129.206,
138,2015/10/06 17:00:00,0.283,0.007,11.564,M,20.171,132.036,
139,2015/10/06 18:00:00,0.234,0.065,10.101,M,15.963,127.352,
140,2015/10/06 19:00:00,0.325,0.05,8.015,M,16.51,137.159,
141,2015/10/06 20:00:00,0.329,0.011,7.243,M,17.983,140.958,
142,2015/10/06 21:00:00,0.29,0.009,7.365,M,16.653,137.893,
143,2015/10/06 22:00:00,0.423,0.34,7.414,M,13.054,123.642,
144,2015/10/06 23:00:00,0.63,0.774,7.468,M,15.654,123.22,
145,2015/10/07 00:00:00,6.776,0.383,7.288,M,14.62,112.783,
146,2015/10/07 01:00:00,Z,Z,6.765,M,15.555,119.658,
147,2015/10/07 02:00:00,0.634,0.237,6.23,M,7.651,101.926,
148,2015/10/07 03:00:00,0.555,0.06,5.743,M,4.91,64.914,
149,2015/10/07 04:00:00,0.803,0.149,5.645,M,5.025,55.778,
150,2015/10/07 05:00:00,0.516,0.236,5.092,M,2.738,18.395,
151,2015/10/07 06:00:00,0.553,0.416,4.867,M,1.822,338.54,
152,2015/10/07 07:00:00,0.861,1.111,4.518,M,2.402,315.437,
153,2015/10/07 08:00:00,1.489,1.806,5.531,M,2.682,250.042,
154,2015/10/07 09:00:00,0.824,0.617,7.042,M,5.269,263.561,
155,2015/10/07 10:00:00,1.181,0.52,9.356,M,7.752,285.518,
156,2015/10/07 11:00:00,2.135,0.25,11.512,M,11.97,313.923,
157,2015/10/07 12:00:00,2.196,0.124,13.653,M,12.622,305.408,
158,2015/10/07 13:00:00,1.287,0.154,14.382,M,15.285,291.903,
159,2015/10/07 14:00:00,0.971,0.092,15.407,M,17.812,296.144,
