,,20070,20370,20470,20570,20270,21270,23470,23070,23570,25070,26070,
,, East, East, East, East, East, East, East, East, East, East, East,
,, SO2, NO, NO2, NOX, H2S, THC, IT, ET, RH, WS, WD,
,, Ave, Ave, Ave, Ave, Ave, Ave, Ave, Ave, Ave, Ave, Ave,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,BC,BC,BC,BC,BC,BC,BC,BC,BC,BC,BC,
1,2015/11/01 00:00:00,0.369,0.321,0.457,0.803,0.212,2.481,20.212,2.033,M,7.719,67.841,
2,2015/11/01 01:00:00,Z,Z,Z,Z,Z,Z,20.225,1.905,M,9.839,62.083,
3,2015/11/01 02:00:00,0.202,1.795,-0.136,1.638,0.292,2.965,20.117,1.993,M,8.957,65.651,
4,2015/11/01 03:00:00,0.274,0.858,0.061,0.911,0.22,2.788,20.174,1.962,M,8.936,65.129,
5,2015/11/01 04:00:00,0.254,0.715,0.307,1.042,0.166,2.387,20.161,1.803,M,8.916,52.029,
6,2015/11/01 05:00:00,0.156,0.625,0.673,1.301,0.242,2.477,20.039,1.468,M,7.763,47.359,
7,2015/11/01 06:00:00,0.169,0.793,0.417,1.16,0.167,2.231,19.878,1.44,M,7.459,36.119,
8,2015/11/01 07:00:00,0.107,1.078,0.997,1.984,0.244,2.278,19.712,0.775,M,6.944,39.108,
9,2015/11/01 08:00:00,0.102,0.753,1.055,1.693,0.295,2.494,19.717,0.554,M,6.507,50.95,
10,2015/11/01 09:00:00,0.106,1.225,1.291,2.369,0.251,2.935,19.837,1.191,M,7.144,58.366,
11,2015/11/01 10:00:00,0.115,0.851,0.862,1.632,0.185,2.453,19.99,1.418,M,6.206,50.289,
12,2015/11/01 11:00:00,0.129,0.94,0.591,1.446,0.064,2.434,20.214,2.642,M,10.018,70.711,
13,2015/11/01 12:00:00,0.12,1.152,0.806,1.904,0.113,2.196,20.482,3.207,M,10.333,71.516,
14,2015/11/01 13:00:00,0.121,0.413,0.373,0.812,0.147,2.16,20.629,3.529,M,10.959,73.611,
15,2015/11/01 14:00:00,0.108,0.528,0.401,0.952,0.07,2.06,20.682,3.943,M,11.499,79.041,
16,2015/11/01 15:00:00,0.238,2.832,1.905,4.709,0.182,2.03,20.827,3.933,M,10.98,80.892,
17,2015/11/01 16:00:00,0.251,6.561,4.02,10.576,0.215,2.131,20.753,3.708,M,9.996,74.608,
18,2015/11/01 17:00:00,0.203,4.567,3.434,7.965,0.221,2.407,20.544,2.628,M,9.895,48.651,
19,2015/11/01 18:00:00,0.12,1.7,1.72,3.39,0.218,2.429,20.341,2.194,M,10.79,55.249,
20,2015/11/01 19:00:00,0.12,1.26,0.839,2.071,0.129,2.626,20.247,2.427,M,10.961,61.347,
21,2015/11/01 20:00:00,0.12,0.435,0.213,0.659,0.107,2.233,20.227,2.122,M,11.224,56.436,
22,2015/11/01 21:00:00,0.103,0.866,0.915,1.763,0.061,2.255,20.064,1.732,M,10.824,52.109,
23,2015/11/01 22:00:00,0.124,0.746,0.882,1.645,0.057,2.461,19.933,1.738,M,9.446,54.938,
24,2015/11/01 23:00:00,0.121,0.733,0.987,1.812,0.14,2.437,20.14,1.764,M,8.14,50.163,
25,2015/11/02 00:00:00,0.101,0.862,0.887,1.835,0.092,2.514,20.026,1.687,M,6.167,48.863,
26,2015/11/02 01:00:00,Z,Z,Z,Z,Z,Z,20.468,1.407,M,5.993,44.412,
27,2015/11/02 02:00:00,0.082,1.938,-0.123,1.956,0.068,2.644,20.403,1.477,M,4.516,49.222,
28,2015/11/02 03:00:00,0.128,1.027,-0.185,1.068,0.02,2.342,20.309,1.198,M,3.839,20.497,
29,2015/11/02 04:00:00,0.119,1.018,0.294,1.549,0.066,2.536,20.211,0.996,M,4.537,49.031,
30,2015/11/02 05:00:00,0.132,0.928,0.96,2.071,0.151,3.085,20.257,1.282,M,6.262,68.714,
31,2015/11/02 06:00:00,0.131,0.554,0.271,1.033,0.071,2.418,20.134,1.471,M,5.937,76.861,
32,2015/11/02 07:00:00,0.135,1.072,1.779,2.98,0.128,2.321,20.284,1.317,M,6.478,84.913,
33,2015/11/02 08:00:00,0.117,1.843,3.076,5.006,0.308,2.439,20.22,0.706,M,3.535,83.272,
34,2015/11/02 09:00:00,0.145,5.759,4.226,10.063,0.54,2.885,20.081,0.791,M,5.065,84.609,
35,2015/11/02 10:00:00,0.135,2.196,0.865,3.173,0.168,2.515,20.294,1.195,M,6.767,91.203,
36,2015/11/02 11:00:00,0.141,3.228,1.223,4.56,0.147,8.161,20.292,1.384,M,7.504,106.719,
37,2015/11/02 12:00:00,0.183,3.639,1.157,4.91,0.19,11.985,20.354,1.445,M,8.517,109.668,
38,2015/11/02 13:00:00,0.131,3.237,0.997,4.378,0.238,10.138,20.227,1.559,M,10.035,110.086,
39,2015/11/02 14:00:00,0.139,2.525,0.741,3.44,0.159,6.822,20.486,1.792,M,9.164,114.365,
40,2015/11/02 15:00:00,0.139,2.622,1.654,4.454,0.188,8.207,20.505,1.715,M,8.251,106.275,
41,2015/11/02 16:00:00,0.116,2.117,1.966,4.262,0.201,4.517,20.211,1.823,M,9.744,102.162,
42,2015/11/02 17:00:00,0.125,1.091,1.084,2.366,0.149,5.56,20.13,1.638,M,8.085,103.254,
43,2015/11/02 18:00:00,0.099,1.364,1.879,3.361,0.136,7.988,19.99,1.53,M,8.477,113.681,
44,2015/11/02 19:00:00,0.113,2.355,3.384,5.815,0.317,7.821,20.12,1.607,M,7.607,114.894,
45,2015/11/02 20:00:00,0.121,0.761,1.552,2.427,0.231,2.716,20.144,1.762,M,8.894,125.588,
46,2015/11/02 21:00:00,0.12,0.422,0.269,0.803,0.219,2.567,20.076,1.84,M,11.188,136.865,
47,2015/11/02 22:00:00,0.125,0.041,0.454,0.599,0.168,2.452,20.045,1.782,M,12.259,167.885,
48,2015/11/02 23:00:00,0.169,0.08,0.91,1.1,0.093,2.657,20.003,1.797,M,13.882,183.937,
49,2015/11/03 00:00:00,0.113,0.171,0.901,1.178,0.042,2.571,19.89,1.567,M,12.826,185.552,
50,2015/11/03 01:00:00,Z,Z,Z,Z,Z,Z,20.018,1.45,M,11.865,196.595,
51,2015/11/03 02:00:00,0.08,2.087,0.822,3.01,0.136,3.47,20.036,1.228,M,8.563,186.581,
52,2015/11/03 03:00:00,0.12,1.174,0.557,1.847,0.139,2.829,19.851,1.267,M,4.584,192.443,
53,2015/11/03 04:00:00,0.122,1.117,0.817,2.021,0.15,2.947,19.782,0.399,M,6.19,160.031,
54,2015/11/03 05:00:00,0.127,1.232,1.723,3.031,0.716,3.305,19.798,0.899,M,4.075,217.204,
55,2015/11/03 06:00:00,0.129,1.377,2.305,3.779,1.346,3.521,19.836,0.75,M,3.458,210.284,
56,2015/11/03 07:00:00,0.13,1.361,2.648,4.095,0.224,5.792,19.845,0.095,M,2.163,200.029,
57,2015/11/03 08:00:00,0.363,14.121,6.096,20.278,0.58,5.671,19.612,0.635,M,4.601,244.705,
58,2015/11/03 09:00:00,0.357,11.247,5.416,16.791,0.916,5.858,19.881,0.933,M,1.173,289.35,
59,2015/11/03 10:00:00,0.343,7.463,3.617,11.163,2.718,3.652,20.042,2.427,M,0.61,199.848,
60,2015/11/03 11:00:00,0.866,7.102,4.184,11.353,1.332,2.159,20.865,3.757,M,2.642,312.898,
61,2015/11/03 12:00:00,0.611,2.668,2.63,5.362,0.47,1.853,21.333,3.732,M,7.794,317.573,
62,2015/11/03 13:00:00,0.4,1.211,1.369,2.668,0.473,1.826,21.25,3.507,M,9.78,304.772,
63,2015/11/03 14:00:00,0.277,0.895,1.005,2.003,0.179,1.764,21.167,3.506,M,9.749,317.903,
64,2015/11/03 15:00:00,0.981,0.886,1.668,2.663,0.209,1.808,21.068,3.318,M,9.506,308.721,
65,2015/11/03 16:00:00,0.189,0.786,1.464,2.384,0.075,1.951,20.795,2.704,M,7.271,330.227,
66,2015/11/03 17:00:00,0.163,1.025,2.185,3.333,0.08,1.933,20.506,2.285,M,6.043,327.394,
67,2015/11/03 18:00:00,0.161,0.646,2.048,2.857,0.106,1.962,20.376,2.098,M,6.002,317.344,
